﻿id,Summary,Owner,Type,Priority,Milestone,Component
16,Internet Browser funktioniert nicht,obi,defect,blocker,Allgemein,Allgemein
108,Kabel Deutschland Tunerproblem,obi und nit,defect,blocker,Portierung auf Mipsel Architektur,Tuner
219,Nemesis: Eigenaufnahmen werden nicht abgepielt,nit,defect,blocker,Allgemein,Interner Player
26,Please revert 25616 & 25617 (update skinconfig stuff),obi,defect,critical,Allgemein,TitanNit
92,dmesg,obi,enhancement,critical,Allgemein,System
185,5200: Einschalten per FB nach längerem Deepstandby nicht möglich,obi,defect,critical,Allgemein,Allgemein
196,Netzwrkfreigabe einbinden löscht NAS,obi,defect,critical,Portierung auf Mipsel Architektur,System
203,Nemesis - interne hdd gehen nicht in den sleep modus.,obi,defect,critical,Allgemein,Allgemein
207,Kein Online Update auf 5200 per WLAN möglich,obi,defect,critical,Allgemein,System
224,Nemesis: Timeshift funktioniert nicht,gost,defect,critical,Portierung auf Mipsel Architektur,Timeshift
2,Frontend kann nicht geöffnet werden! Automatic stop in 10 secons,somebody,defect,major,,component1
3,ORF Karte im CI Modul (MASCOM) bei der 910 funktioniert ab ~ 25305 nicht mehr.,somebody,defect,major,,component1
4,hbbtv ARD Mediathek,somebody,defect,major,,component1
6,"7600: bei Stream oder Aufnahme, Bild schwarz, Ton ok und umgekehrt",nit,defect,major,,component1
7,youtube Videos sind oft nicht verfügbar,somebody,defect,major,,component1
8,TPK install Text falsch,somebody,defect,major,,component1
9,WebIF: fehlender Zeilenumbruch in EPG Liste,somebody,defect,major,,component1
11,Webif: Screenshot Funktion während abspielen eines Films führt zu crash,obi,defect,major,Allgemein,Allgemein
12,move panel to titan settings,tobayer,enhancement,major,Allgemein,Skins
13,Kein Bild und Ton nach umschalten während einer Aufnahme eines verschlüsselten Senders,nit,defect,major,Allgemein,Allgemein
14,Tithek Fehler,obi,defect,major,Allgemein,Allgemein
15,verschieben von sendern verursacht reboot der box,obi,defect,major,Allgemein,Allgemein
17,TPK install Settings,gost,defect,major,Allgemein,Allgemein
18,Bootlogo nach Neuinstall weg,gost,defect,major,Allgemein,Allgemein
21,NFS-Server fehlen libs,gost,defect,major,Allgemein,System
24,HD-Symbol im Infodisplay auch bei SD-Sendern (UFS910),obi,defect,major,Allgemein,Allgemein
27,Automatischer Neustart im MC nach Änderungen unter Systemeinstellungen,obi,defect,major,Allgemein,Allgemein
28,AM 520; Box bootet nicht durch mit gesteckter Karte,Uljanow,defect,major,Allgemein,TitanNit
29,[AM520] Schaltet ein Timer einen Sender um bleibt vorherige Sendernummer im Display stehen,gost,defect,major,Allgemein,Allgemein
31,"Plugin ""news"" fehlt die so Datei",obi,defect,major,Allgemein,Allgemein
32,Menü Option müsste verschoben werden,gost,defect,major,Allgemein,Allgemein
35,Jugendschutz hat keine Wirkung,obi,defect,major,Allgemein,Allgemein
36,"SMB-Dienst - keine Zugriffe auf Dateien über Netzwerk, die größer als 4 GB sind!",obi & nit,defect,major,Allgemein,Allgemein
38,[Am520] Blinken der Anzeige bei Fernbedienungsbetätigung!,obi,defect,major,Allgemein,Allgemein
39,Menüpunkt Farbsättigung ändert Farbtemperatur,obi,defect,major,Allgemein,System
49,skinadjust <-- osd verschiebung ohne funktion,nit,enhancement,major,Portierung auf Mipsel Architektur,Gui
52,ac3 sound <-- im tv modus hat lautstärle reglung keinen einfluss hat mipsel keinen downmix ?,nit,defect,major,Portierung auf Mipsel Architektur,Audio
53,ci module,nit,defect,major,Portierung auf Mipsel Architektur,Ci
54,Hintergrundbilder MediaCenter fehlen,obi,defect,major,Portierung auf Mipsel Architektur,MediaCenter
55,jpg scallierung,gost,enhancement,major,Portierung auf Mipsel Architektur,Gui
56,hdd formatieren es werden keine dateisyteme angezeigt,nit,defect,major,Portierung auf Mipsel Architektur,Gui
57,Keine Vorschaubilder der einzelnen Videos in der TiThek,obi,defect,major,Portierung auf Mipsel Architektur,TiThek
60,spulen funktioniert nicht,gost,defect,major,Portierung auf Mipsel Architektur,Interner Player
62,externer player > gst endof file status klappt nicht immer > bleibt mit standbild stehen,obi,defect,major,Portierung auf Mipsel Architektur,Externer Player
63,lautstärke reglung keine wirkung,obi,defect,major,Portierung auf Mipsel Architektur,Externer Player
66,PlugIns und Einstellungen gehen nach jedem Update verloren,nit,enhancement,major,Portierung auf Mipsel Architektur,Allgemein
67,Display AM 5000 geht nicht,obi,defect,major,Portierung auf Mipsel Architektur,Lcd
68,Tasten CH up/down vertauscht,obi,defect,major,Portierung auf Mipsel Architektur,Allgemein
69,showiframe geht noch nicht,nit,defect,major,Portierung auf Mipsel Architektur,Gui
70,mnt part einbinden,obi,enhancement,major,Portierung auf Mipsel Architektur,System
72,infobar,tobayer,defect,major,Allgemein,Skins
73,NTFSwrite Paramter wieder in Einstellungen aufnehmen,Obi,enhancement,major,Allgemein,System
75,no record in standby,nit,defect,major,Allgemein,TitanNit
76,Installation einer Sicherung aus dem Backup-Ordner; keine Anzeige am TV,nit,defect,major,Allgemein,TitanNit
77,teletext,obi,defect,major,Portierung auf Mipsel Architektur,Allgemein
78,Mixerproblem im MCVP,obi,defect,major,Allgemein,Allgemein
79,Zweiter Tuner (steckbar) wird bei der 5200 nicht angezeigt / erkannt,obi,enhancement,major,Portierung auf Mipsel Architektur,Tuner
80,gst player mp3 läuft nicht,obi,enhancement,major,Portierung auf Mipsel Architektur,MediaCenter
85,Teletext auf Kathi 922,obi,defect,major,Allgemein,Allgemein
86,webinterface rc bild und rc code anpassung für beide mipsel boxen fehlt noch,obi,enhancement,major,Portierung auf Mipsel Architektur,Allgemein
87,Settings von der 7600er Box auf die 5200er kopieren mit SCLE geht nicht,elemental,defect,major,Portierung auf Mipsel Architektur,Scle
88,Im Menü Skin Einstellungen läßt sich die Box kaum noch bedienen,nit,defect,major,Portierung auf Mipsel Architektur,Gui
89,kanalsuchlauf überspringt transponder,nit,defect,major,Portierung auf Mipsel Architektur,TitanNit
91,Beim Updaten der 520 sieht man auch die 5200er Updates,obi,defect,major,Allgemein,Allgemein
93,Probleme mit der Vol+/- Taste im Videotext,obi,defect,major,Portierung auf Mipsel Architektur,Allgemein
94,Wetter Plugin Übersetzung nicht ok,obi,defect,major,Allgemein,Allgemein
